"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=BWK410&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.66,ppr_max:21.33","","",""
"http://www.google.com/search?q=BWK50PBLK8&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.02,ppr_max:26.03","","",""
"http://www.google.com/search?q=BWK8100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.15,ppr_max:24.14","","",""
"http://www.google.com/search?q=BWKSTS52R8&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:11.56,ppr_max:21.47","","",""
"http://www.google.com/search?q=CPC26238&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:26.44","","",""
"http://www.google.com/search?q=CPC46116&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.9,ppr_max:51.53","","",""
"http://www.google.com/search?q=DIA98976&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.2,ppr_max:45.47","","",""
"http://www.google.com/search?q=DRI12433R&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.76,ppr_max:39.17","","",""
"http://www.google.com/search?q=DRK5412135&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:38.65,ppr_max:51.39","","",""
"http://www.google.com/search?q=DRKCB401099&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.5,ppr_max:63.16","","",""
"http://www.google.com/search?q=DRKCB702325&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.41,ppr_max:45.78","","",""
"http://www.google.com/search?q=DRKCB715935&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.61,ppr_max:54","","",""
"http://www.google.com/search?q=DRKCB715942&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.24,ppr_max:53.5","","",""
"http://www.google.com/search?q=DRKCB715973&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.5,ppr_max:114.38","","",""
"http://www.google.com/search?q=KCC13964&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:56.15,ppr_max:74.66","","",""
"http://www.google.com/search?q=NICD57630&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:128.7,ppr_max:171.11","","",""
"http://www.google.com/search?q=PAC451612A&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.93,ppr_max:79.89","","",""
"http://www.google.com/search?q=PAC451812A&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.84,ppr_max:95.14","","",""
"http://www.google.com/search?q=PAC9812K&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:74.56,ppr_max:114.71","","",""
"http://www.google.com/search?q=PAC9816K&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.99,ppr_max:95.37","","",""
"http://www.google.com/search?q=PAC9818K&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:90.79,ppr_max:139.68","","",""
"http://www.google.com/search?q=PACP4412&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.75,ppr_max:48.85","","",""
"http://www.google.com/search?q=PACP4416&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.28,ppr_max:98.89","","",""
"http://www.google.com/search?q=PACP4418&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:57.48,ppr_max:88.43","","",""
"http://www.google.com/search?q=PACY112045&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.33,ppr_max:48.2","","",""
"http://www.google.com/search?q=PACY527TP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:41.31,ppr_max:63.55","","",""
"http://www.google.com/search?q=PACY6050H&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.58,ppr_max:39.35","","",""
"http://www.google.com/search?q=PACY6050XH&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.09,ppr_max:38.6","","",""
"http://www.google.com/search?q=PACY6132H&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.14,ppr_max:38.68","","",""
"http://www.google.com/search?q=PACYCI81048&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.17,ppr_max:78.72","","",""
"http://www.google.com/search?q=PACYCI81050&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.94,ppr_max:46.06","","",""
"http://www.google.com/search?q=PACYCI81110&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.04,ppr_max:67.75","","",""
"http://www.google.com/search?q=PACYCI81160&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.75,ppr_max:67.31","","",""
"http://www.google.com/search?q=PACYTXB0009&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.8,ppr_max:70.46","","",""
"http://www.google.com/search?q=PACYTXB0012&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.42,ppr_max:82.18","","",""
"http://www.google.com/search?q=RCP1788374&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17,ppr_max:22.6","","",""
"http://www.google.com/search?q=RCP1791676&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.3,ppr_max:95.1","","",""
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","HomElectrical.com","$106.68 $12.48 shipping","$119.16"
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","PeachSuite.com","$113.28 $12.12 shipping","$125.40"
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","JanitorialExpress.com","$124.25 $14.10 shipping","$138.35"
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","CleanItSupply","$126.09 $23.96 tax & shipping","$150.05"
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","DrillSpot.com + Show all 2 - Hide all + Show all 2","$230.12 $8.23 shipping","$238.35"
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","","",""
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","Cuptainers","$243.00 $10.83 shipping","$253.83"
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","Grainger Industrial Supply","$255.00 $31.75 tax & shipping","$286.75"
"http://www.google.com/search?q=RCP1791677&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:87,ppr_max:147.53","Neobits.com","$304.95 $14.67 shipping","$319.62"
"http://www.google.com/search?q=RCP1791678&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37.8,ppr_max:54.23","","",""
"http://www.google.com/search?q=RCP1791679&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:56.4,ppr_max:74.99","","",""
"http://www.google.com/search?q=RCP1791680&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:49.8,ppr_max:66.21","","",""
"http://www.google.com/search?q=RCP1791793&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.6,ppr_max:64.62","","",""
"http://www.google.com/search?q=RCP1791794&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.8,ppr_max:54.24","","",""
"http://www.google.com/search?q=RCP1791795&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:69.6,ppr_max:92.54","","",""
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","KaTom Restaurant Supply","$141.54 $61.04 shipping","$202.58"
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","RestaurantEquipmentSolutions.com","$146.70 $75.00 shipping","$221.70"
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","WaresDirect.com","$150.41",""
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","Tundra Restaurant Supply","$159.95 $28.79 shipping","$188.74"
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","HomElectrical.com","$166.15 $24.70 shipping","$190.85"
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","Business-Supply.com","$169.88",""
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","Wasserstrom","$174.15 $37.00 tax & shipping","$211.15"
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","PeachSuite.com","$176.43 $24.70 shipping","$201.13"
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","globalindustrial.com","$176.95 $21.43 shipping","$198.38"
"http://www.google.com/search?q=RCP1791797&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:135.5,ppr_max:229.76","TigerDirect.com","$176.99 $15.16 shipping","$192.15"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","KaTom Restaurant Supply","$32.90 $15.37 shipping","$48.27"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","RestaurantEquipmentSolutions.com","$34.11 $6.05 shipping","$40.16"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","HomElectrical.com","$38.63 $12.48 shipping","$51.11"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","rydoexpress.com","$40.49 $13.03 shipping","$53.52"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","PeachSuite.com","$41.02 $10.20 shipping","$51.22"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","Simply Solutions","$42.83 $12.48 shipping","$55.31"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","Zerbee Business Products","$43.16 $7.95 shipping","$51.11"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","Sears - iBuyOfficeSupply.com","$43.32 $12.38 tax & shipping","$55.70"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","CleanItSupply","$45.65 $8.67 tax & shipping","$54.32"
"http://www.google.com/search?q=RCP1791800&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.5,ppr_max:53.41","iBuyOfficeSupply.com","$47.13 $8.95 shipping","$56.08"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","WEBstaurantStore.com","$273.99 $83.54 tax & shipping","$357.53"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","KaTom Restaurant Supply","$276.82 $82.76 shipping","$359.58"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","Comet Supply","$284.05 $32.21 shipping","$316.26"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","RestaurantEquipmentSolutions.com","$286.89 $75.00 shipping","$361.89"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","rydoexpress.com","$301.14 $69.44 shipping","$370.58"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","WaresDirect.com","$304.31",""
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","Reliable Paper","$308.14 $56.51 shipping","$364.65"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","HomElectrical.com","$324.94 $29.18 shipping","$354.12"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","JanitorialExpress.com","$334.12 $44.34 shipping","$378.46"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","PeachSuite.com + Show all 2 - Hide all + Show all 2","$336.64 $19.54 shipping","$356.18"
"http://www.google.com/search?q=RCP1792339&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:265,ppr_max:449.35","","",""
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","WEBstaurantStore.com","$509.00 $172.52 tax & shipping","$681.52"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","KaTom Restaurant Supply","$517.08 $30.45 shipping","$547.53"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","RestaurantEquipmentSolutions.com","$535.88 $75.00 shipping","$610.88"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","JanitorialExpress.com","$569.89 $59.37 shipping","$629.26"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","PeachSuite.com","$591.62 $20.06 shipping","$611.68"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","HomElectrical.com","$606.96 $39.55 shipping","$646.51"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","Wasserstrom","$612.30 $82.65 tax & shipping","$694.95"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","Reliable Paper","$619.74",""
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","iBuyOfficeSupply.com","$626.90","$626.90"
"http://www.google.com/search?q=RCP1792372&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:495,ppr_max:839.35","Discount Office Items Trusted Store","$627.29 $69.00 shipping","$696.29"
"http://www.google.com/search?q=SCCLGX8R1&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.54,ppr_max:60.77","","",""
"http://www.google.com/search?q=SCCRP12NPSYM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.51,ppr_max:126.44","JanitorialExpress.com","$104.56 $39.27 shipping","$143.83"
"http://www.google.com/search?q=SCCRP12NPSYM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.51,ppr_max:126.44","BettyMills","$105.38 $17.17 shipping","$122.55"
"http://www.google.com/search?q=SCCRP12NPSYM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.51,ppr_max:126.44","CleanItSupply","$126.44 $24.03 tax & shipping","$150.47"
"http://www.google.com/search?q=SCCRP12NPSYM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:88.51,ppr_max:126.44","Simply Solutions","$186.85 $30.32 shipping","$217.17"
"http://www.google.com/search?q=SCCRSWF&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","","",""
"http://www.google.com/search?q=SCCRSWK&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","","",""
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","Comet Supply","$30.48 $6.99 shipping","$37.47"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","Reliable Paper","$36.34 $10.10 shipping","$46.44"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","rydoexpress.com","$37.45 $13.83 shipping","$51.28"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","UnoClean","$39.95 $4.95 shipping","$44.90"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","Foodservice Firesale","$41.20 $13.28 shipping","$54.48"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","Shoplet.com","$42.21 $7.95 shipping","$50.16"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","Your Mayne Kitchen Supplier","$44.33",""
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","Catering Firesale","$46.52","$46.52"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","Totalsupplies.com","$49.92 $13.28 shipping","$63.20"
"http://www.google.com/search?q=SCCRSWT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:27.72,ppr_max:39.6","OfficeMax","$53.99 $4.32 tax","$58.31"
"http://www.google.com/search?q=SCCTP9R&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:72.58,ppr_max:103.69","rydoexpress.com","$83.10 $18.14 shipping","$101.24"
"http://www.google.com/search?q=SCCTP9R&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:72.58,ppr_max:103.69","Foodservice Firesale","$87.00 $17.54 shipping","$104.54"
"http://www.google.com/search?q=SCCTP9R&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:72.58,ppr_max:103.69","Catering Firesale","$92.60","$92.60"
"http://www.google.com/search?q=TEC1780871&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.88,ppr_max:46.38","","",""
"http://www.google.com/search?q=TEC1780872&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37.6,ppr_max:49.99","","",""
"http://www.google.com/search?q=TEC1780873&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.84,ppr_max:88.86","","",""
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","Comet Supply","$70.80 $10.49 shipping","$81.29"
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","Reliable Paper + Show all 2 - Hide all + Show all 2","$74.24 $14.72 shipping","$88.96"
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","","",""
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","Your Mayne Kitchen Supplier","$75.66",""
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","BettyMills","$77.01 $14.17 shipping","$91.18"
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","UnoClean + Show all 2 - Hide all + Show all 2","$94.95 $4.95 shipping","$99.90"
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","","",""
"http://www.google.com/search?q=TEC1780874&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:66.5,ppr_max:112.76","Cuptainers","$148.50 $15.02 shipping","$163.52"
"http://www.google.com/search?q=TEC1780876&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.98,ppr_max:86.39","","",""
"http://www.google.com/search?q=TEC3485949&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.08,ppr_max:55.95","","",""
"http://www.google.com/search?q=TEC3485950&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.08,ppr_max:55.95","","",""
"http://www.google.com/search?q=TEC3485951&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.08,ppr_max:55.95","","",""
"http://www.google.com/search?q=TEC3485952&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.08,ppr_max:55.95","","",""
"http://www.google.com/search?q=TEC3486562&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.33,ppr_max:28.36","","",""
"http://www.google.com/search?q=TEC3486563&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:33.14,ppr_max:44.06","","",""
"http://www.google.com/search?q=TEC3486564&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.09,ppr_max:33.36","","",""
"http://www.google.com/search?q=TEC3486565&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:31.41,ppr_max:41.76","","",""
"http://www.google.com/search?q=TEC3486567&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:58.3,ppr_max:98.85","","",""
"http://www.google.com/search?q=TEC3486571&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:38.93,ppr_max:51.76","","",""
"http://www.google.com/search?q=TEC3486572&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.75,ppr_max:39.56","","",""
"http://www.google.com/search?q=TEC3486573&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.04,ppr_max:66.53","","",""
"http://www.google.com/search?q=TEC3486574&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:35.34,ppr_max:46.99","","",""
"http://www.google.com/search?q=TEC3486575&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.11,ppr_max:53.33","","",""
"http://www.google.com/search?q=TEC3486579&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.53,ppr_max:68.52","","",""
"http://www.google.com/search?q=TEC4009831&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:60.62,ppr_max:80.6","","",""
"http://www.google.com/search?q=TEC4013111&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32.5,ppr_max:43.21","","",""
"http://www.google.com/search?q=TEC4013131&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:33.1,ppr_max:44","","",""
"http://www.google.com/search?q=TEC401504&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:62.02,ppr_max:82.46","","",""
"http://www.google.com/search?q=TEC450030&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:86.85,ppr_max:115.47","","",""
"http://www.google.com/search?q=TEC750111&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:74.2,ppr_max:98.65","","",""
"http://www.google.com/search?q=TEC750112&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:71.4,ppr_max:94.93","","",""
"http://www.google.com/search?q=TEC750139&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.67,ppr_max:70.02","","",""
"http://www.google.com/search?q=TEC750140&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.67,ppr_max:70.02","","",""
"http://www.google.com/search?q=TEC750386&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:74.05,ppr_max:98.46","","",""
"http://www.google.com/search?q=TEC750390&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.43,ppr_max:89.66","","",""
"http://www.google.com/search?q=TEC750411&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:46.95,ppr_max:62.42","","",""
"http://www.google.com/search?q=TEC750517&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.78,ppr_max:56.87","","",""
"http://www.google.com/search?q=TEC750591&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:109.5,ppr_max:145.58","","",""
"http://www.google.com/search?q=TEC750593&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:73.8,ppr_max:98.12","","",""
"http://www.google.com/search?q=TMS812611TMCA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:48.15,ppr_max:66.64","","",""
"http://www.google.com/search?q=WNAAPCOMBO08&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.26,ppr_max:41.8","","",""
"http://www.google.com/search?q=WNAAPCOMBO16&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:46.4,ppr_max:66.29","","",""
"http://www.google.com/search?q=WNAAPCTR08&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.18,ppr_max:43.11","","",""
"http://www.google.com/search?q=WNAAPCTR16&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:33.94,ppr_max:48.49","","",""
"http://www.google.com/search?q=WNAAPCTR32&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:56.6,ppr_max:80.86","","",""
"http://www.google.com/search?q=WNAAPCTRLID&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.63,ppr_max:29.47","","",""
"http://www.google.com/search?q=ESB1120FB&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.99,ppr_max:61.82","","",""
"http://www.google.com/search?q=ESB1220KTCS3&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:7.25,ppr_max:12.12","","",""
"http://www.google.com/search?q=ESB3200SR&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:77.25,ppr_max:129.12","","",""
"http://www.google.com/search?q=ESB3201SR&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.74,ppr_max:73.11","","",""
"http://www.google.com/search?q=ESC1003FB&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.99,ppr_max:86.9","","",""
"http://www.google.com/search?q=ESC1008FB&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.99,ppr_max:85.22","","",""
"http://www.google.com/search?q=ESC3008&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:61.99,ppr_max:103.62","","",""
"http://www.google.com/search?q=ESC3009&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:62.99,ppr_max:105.29","","",""
