"Start URL","Competitor_Product","Competitor_Link","Competitor_Price","Competitor_Name1","Competitor_Name2"
"http://www.google.com/search?q=GKDual&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:180.5,ppr_max:348.03","Sanitare Black Tie Tex Dual Use Cloth - 12/Case","http://www.globalindustrial.com/p/janitorial-maintenance/floor-care/supplies/sanitare-black-tie-tex-dual-use-cloth-12-case?utm_source=google_pr&utm_medium=cpc&utm_campaign=Accessories-Bags-Filters-google_pr&infoParam.campaignId=T9F","$281.95","$296.14 with est. tax & shipping","globalindustrial.com"
"http://www.google.com/search?q=GKDual&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:180.5,ppr_max:348.03","Dual Use Cloth, 3/4 Zipper. Use with Paper or as Shakeout Vacuum Bag","http://www.google.com/shopping/product/3324617764869004397?q=GKDual&hl=en&sa=X&ei=hgrHUMfBNO-n0AH01YH4Cg&ved=0CEYQ8wIwAw","$295","from 2 stores",""
"http://www.google.com/search?q=GKUZ964&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.9,ppr_max:166.92","Advance UZ964 Hip Vac Replacement Vacuum Bags (GK-UZ964) SOP Green ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7922-advance-uz964-hip-vac-replacement-vacuum-bags-gk-uz964.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-UZ964","$141.46","$168.34 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKPwrOne&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:59.6,ppr_max:113.21","Green Klean GKPwrOne Kent Edge 12 Vacuum Vacuum Bag","http://www.google.com/shopping/product/8372835287357947067?q=GKPwrOne&hl=en&sa=X&ei=pArHUJalIfKx0QHKoIDgCA&ved=0CDgQ8wIwAA","$96","from 2 stores",""
"http://www.google.com/search?q=GKCMastr&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:53.8,ppr_max:132.25","Clarke-Alto GKCMastr Advance Spectrum Vacuum Bag","http://www.google.com/shopping/product/16851741341518445607?q=GKCMastr&hl=en&sa=X&ei=swrHULLaK-nl0gG04IGgBw&ved=0CDwQ8wIwAA","$80","from 2 stores",""
"http://www.google.com/search?q=GKUZ934&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:68.6,ppr_max:168.65","Advance UZ934 Replacement Vacuum Bags (GK-UZ934) SOP Green Klean ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7925-advance-uz934-replacement-vacuum-bags-gk-uz934.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-UZ934","$142.92","$170.08 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKClnMax&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.5,ppr_max:80.17","Tennant V-Smu-14 Replacement Vacuum Bags GKClnMax","http://www.google.com/shopping/product/6186723462264086898?q=GKClnMax&hl=en&sa=X&ei=0ArHUMaaBcyB0AG4u4HoBQ&ved=0CDoQ8wIwAA","$68","from 2 stores",""
"http://www.google.com/search?q=GKCombi&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:59.2,ppr_max:145.53","Clarke CombiVac & FiltraPac Replacement Vacuum Bags (GK-Combi) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7928-clarke-combivac-filtrapac-replacement-vacuum-bags-gk-combi.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-Combi","$123.33","$146.76 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKF/G10&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.5,ppr_max:77.45","Clarke-Alto Fits 300 - 400 Vacuums with Cloth Bag, Replacement ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7929-clarke-alto-fits-300-400-vacuums-with-cloth-bag-replacement-vacuum-bags-gk-fg-10.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-F/G-10","$77.45","$92.17 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKF/G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.05,ppr_max:22.5","Abriss der Culturgeschichte der Menschheit. Auf Grun..., 9781241761288","http://www.valorebooks.com/affiliate/url/siteID=x0f6M7?url=http://www.valorebooks.com/textbooks/abriss-der-culturgeschichte-der-menschheit-auf-grundlage-seines-grosseren-werkes-bearbeitet-von-g-f-k-german-edition/9781241761288&utm_medium=referral&utm_campaign=Froogle&utm_source=Froogle&date=12/10/12&buy=3","$16.94","$20.89 with est. tax & shipping","ValoreBooks.com"
"http://www.google.com/search?q=GKF/G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.05,ppr_max:22.5","Ge Fanuc Gfk-0826g Field Control Distributed I/o User Manual (7053)","http://rover.ebay.com/rover/1/711-67261-24966-0/2?ipn=psmain&icep_vectorid=263602&mtid=691&kwid=1&crlp=1_263602&icep_item_id=120965820832&itemid=120965820832&icep_meta_categ_id=12576&icep_etrs=Y&icep_epid=-999&icep_ctlg=-999&icep_cond=Used&icep_cbt=n&icep_msku_flag=n","$19.99","$25.03 with est. tax & shipping","eBay - likvidators1"
"http://www.google.com/search?q=GKF/G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.05,ppr_max:22.5","Fit Hyundai Kia Subaru Black Leather Steering Wrap Wheel Cover ...","http://rover.ebay.com/rover/1/711-67261-24966-0/2?ipn=psmain&icep_vectorid=263602&mtid=691&kwid=1&crlp=1_263602&icep_item_id=170951842842&itemid=170951842842&icep_meta_categ_id=6000&icep_etrs=Y&icep_epid=-999&icep_ctlg=-999&icep_cond=New&icep_cbt=n&icep_msku_flag=n","$19.99","Free shipping","eBay"
"http://www.google.com/search?q=GKF/G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.05,ppr_max:22.5","Signed Goebel Hummel 24% Full Lead Crystal Trinket Box, Excellent ...","http://rover.ebay.com/rover/1/711-67261-24966-0/2?ipn=psmain&icep_vectorid=263602&mtid=691&kwid=1&crlp=1_263602&icep_item_id=121019762513&itemid=121019762513&icep_meta_categ_id=1&icep_etrs=N&icep_epid=-999&icep_ctlg=-999&icep_cond=Used&icep_cbt=n&icep_msku_flag=n","$19.99","Free shipping","eBay"
"http://www.google.com/search?q=GKF/G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.05,ppr_max:22.5","Ladies Smart Brown Trousers Low Rise,wide Leg Size 12","http://rover.ebay.com/rover/1/711-67261-24966-0/2?ipn=psmain&icep_vectorid=263602&mtid=691&kwid=1&crlp=1_263602&icep_item_id=150933337656&itemid=150933337656&icep_meta_categ_id=11450&icep_etrs=N&icep_epid=-999&icep_ctlg=-999&icep_cond=Used&icep_cbt=y&icep_msku_flag=n","$20.67","$31.09 with est. tax & shipping","eBay"
"http://www.google.com/search?q=GKF/G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.05,ppr_max:22.5","Eureka F&G Replacement Vacuum Bags (GK-F&G) SOP Green Klean GK-F/G","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7931-eureka-fg-replacement-vacuum-bags-gk-fg.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-F/G","$22.50","$26.77 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKF/G10&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.6,ppr_max:77.45","Clarke-Alto Fits 300 - 400 Vacuums with Cloth Bag, Replacement ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7929-clarke-alto-fits-300-400-vacuums-with-cloth-bag-replacement-vacuum-bags-gk-fg-10.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-F/G-10","$77.45","$92.17 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKF/GM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.05,ppr_max:29.31","Ade. A Romance. By G. M. By G.m.","http://rover.ebay.com/rover/1/711-67261-24966-0/2?ipn=psmain&icep_vectorid=263602&mtid=691&kwid=1&crlp=1_263602&icep_item_id=180963673082&itemid=180963673082&icep_meta_categ_id=267&icep_etrs=N&icep_epid=121355102&icep_ctlg=4&icep_cond=New&icep_cbt=n&icep_msku_flag=n","$25.18","Free shipping","eBay - grandeagleretail"
"http://www.google.com/search?q=GKEurLS&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.8,ppr_max:36.51","Eureka LS LiteSpeed & Sanitaire SC5713 Replacement Vacuum Bags (GK ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7934-eureka-ls-litespeed-sanitaire-sc5713-replacement-vacuum-bags-gk-eurls.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-EurLS","$30.94","$36.82 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKEurMM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.05,ppr_max:38.87","Eureka MM - Mighty Mite Replacement Vacuum Bags (GK-EurMM) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7935-eureka-mm-mighty-mite-replacement-vacuum-bags-gk-eurmm.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-EurMM","$32.94","$39.20 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKEurSL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.1,ppr_max:40.05","Eureka SL & Sanitaire SC785 Replacement Vacuum Bags (GK-EurSL) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7936-eureka-sl-sanitaire-sc785-replacement-vacuum-bags-gk-eursl.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-EurSL","$33.94","$40.39 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GK300BP&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.45,ppr_max:81.35","Eureka/Sanitaire Back Pack SC412 BV-2 Vacuum Bag GK300BP","http://www.google.com/shopping/product/18350366186333937018?q=GK300BP&hl=en&sa=X&ei=UgvHUKyBHMHV0gHfqYHgCg&ved=0CDgQ8wIwAA","$69","from 2 stores",""
"http://www.google.com/search?q=GKF/GM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.05,ppr_max:29.31","Ade. A Romance. By G. M. By G.m.","http://rover.ebay.com/rover/1/711-67261-24966-0/2?ipn=psmain&icep_vectorid=263602&mtid=691&kwid=1&crlp=1_263602&icep_item_id=180963673082&itemid=180963673082&icep_meta_categ_id=267&icep_etrs=N&icep_epid=121355102&icep_ctlg=4&icep_cond=New&icep_cbt=n&icep_msku_flag=n","$25.18","Free shipping","eBay - grandeagleretail"
"http://www.google.com/search?q=GKHovA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.15,ppr_max:32.97","Hoover A Replacement Vacuum Bags, 36 Bags (GK-HOVA) SOP Green ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7939-hoover-a-replacement-vacuum-bags-36-bags-gk-hova.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-HovA","$27.94","$33.25 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKHovA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.15,ppr_max:32.97","Hoover Uprights, Elite, Legacy, Decades, Concept One Vacuum Bag","http://www.globalindustrial.com/p/janitorial-maintenance/floor-care/supplies/hoover-uprights-elite-legacy-decades-concept-one-vacuum-bag?utm_source=google_pr&utm_medium=cpc&utm_campaign=Accessories-Bags-Filters-google_pr&infoParam.campaignId=T9F","$27.95","$40.77 with est. tax & shipping","globalindustrial.com"
"http://www.google.com/search?q=GKHovY&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.5,ppr_max:34.15","Hoover Y Replacement Vacuum Bags (GK-HovY) SOP Green Klean GK-HovY","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7940-hoover-y-replacement-vacuum-bags-gk-hovy.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-HovY","$28.94","$34.44 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GK6246&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:169,ppr_max:283.13","IPC Eagle Power Sweeper Replacement Filter for Smart Vac (GK-6246) ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7941-ipc-eagle-power-sweeper-replacement-filter-for-smart-vac-gk-6246.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-6246","$239.94","$285.53 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GK6246&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:169,ppr_max:283.13","Tennant Sweeper Filter For 3610 & Nobles Scout 24 - With Prefilter","http://www.globalindustrial.com/p/janitorial-maintenance/floor-care/supplies/tennant-sweeper-filter-for-3610-nobles-scout-24-with-prefilter?utm_source=google_pr&utm_medium=cpc&utm_campaign=Accessories-Bags-Filters-google_pr&infoParam.campaignId=T9F","$239.95","$253.24 with est. tax & shipping","globalindustrial.com"
"http://www.google.com/search?q=GKCarpTrvr&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:58.2,ppr_max:110.85","Kent Champion 28 Replacement Vacuum Bags (GK-CarpTrvr) SOP Green ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7942-kent-champion-28-replacement-vacuum-bags-gk-carptrvr.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-CarpTrvr","$93.94","$111.79 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKCarpTwn&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:56.25,ppr_max:108.49","Kent Duravac 152 Replacement Vacuum Bags (GK-CarpTwn) SOP Green ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7943-kent-duravac-152-replacement-vacuum-bags-gk-carptwn.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-CarpTwn","$91.94","$109.41 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKPwrOne&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:59.6,ppr_max:113.21","Green Klean GKPwrOne Kent Edge 12 Vacuum Vacuum Bag","http://www.google.com/shopping/product/8372835287357947067?q=GKPwrOne&hl=en&sa=X&ei=ugvHUO7iCMqq0AHo5ICIBg&ved=0CDgQ8wIwAA","$96","from 2 stores",""
"http://www.google.com/search?q=GKF/G10&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.5,ppr_max:77.45","Clarke-Alto Fits 300 - 400 Vacuums with Cloth Bag, Replacement ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7929-clarke-alto-fits-300-400-vacuums-with-cloth-bag-replacement-vacuum-bags-gk-fg-10.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-F/G-10","$77.45","$92.17 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKCNLiner&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:138.75,ppr_max:341.09","Kent/Euroclean Red Cloth Shake-Out Bag w/ Liner (GK-CN-Liner) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7946-kenteuroclean-red-cloth-shake-out-bag-w-liner-gk-cn-liner.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-CN-Liner","$289.06","$343.98 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKUZ934&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:68.6,ppr_max:168.65","Advance UZ934 Replacement Vacuum Bags (GK-UZ934) SOP Green Klean ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7925-advance-uz934-replacement-vacuum-bags-gk-uz934.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-UZ934","$142.92","$170.08 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKUZ964&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:67.9,ppr_max:166.92","Advance UZ964 Hip Vac Replacement Vacuum Bags (GK-UZ964) SOP Green ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7922-advance-uz964-hip-vac-replacement-vacuum-bags-gk-uz964.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-UZ964","$141.46","$168.34 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKMagTwin&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:73.95,ppr_max:181.79","Magna Twin 2200 / 2600; & Tennant 3240 & 3260 Replacement Vacuum ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7949-magna-twin-2200-2600-tennant-3240-3260-replacement-vacuum-bags-gk-magtwin.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-MagTwin","$154.06","$183.33 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKMPV14&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.4,ppr_max:88.43","Minuteman MPV #C37115-14 & 18 Replacement Vacuum Bags (GK-MPV14) ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7950-minuteman-mpv-c37115-14-18-replacement-vacuum-bags-gk-mpv14.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-MPV14","$74.94","$89.18 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKNVM1C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.5,ppr_max:116.75","N.A.C.E. & Numatic Henry and James Replacement Vacuum Bags (GK-NVM1C) ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7951-nace-numatic-henry-and-james-replacement-vacuum-bags-gk-nvm1c.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-NVM1C","$98.94","$117.74 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKNVM1C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.5,ppr_max:116.75","Nacecare BackPack RSV130 Replacement Vacuum Bags (GK-NVM 1C) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7952-nacecare-backpack-rsv130-replacement-vacuum-bags-gk-nvm-1c.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-NVM%201C","$98.94","$117.74 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKNVM1C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.5,ppr_max:116.75","N.A.C.E. & Numatic Henry and James Replacement Vacuum Bags (GK-NVM1C) ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7951-nace-numatic-henry-and-james-replacement-vacuum-bags-gk-nvm1c.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-NVM1C","$98.94","$117.74 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKNVM1C&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.5,ppr_max:116.75","Nacecare BackPack RSV130 Replacement Vacuum Bags (GK-NVM 1C) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7952-nacecare-backpack-rsv130-replacement-vacuum-bags-gk-nvm-1c.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-NVM%201C","$98.94","$117.74 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKNVM2B/2&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65,ppr_max:100","Nacecare Charles & George Bag Replacement Vacuum Bags (GK-NVM2B/2) ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7953-nacecare-charles-george-bag-replacement-vacuum-bags-gk-nvm2b2.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-NVM2B/2","$100.00","$119.00 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKAdBacPak&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:70.25,ppr_max:136.81","Nilfisk Backuum, XP Replacement Vacuum Bags (GK-AdBacPak) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7954-nilfisk-backuum-xp-replacement-vacuum-bags-gk-adbacpak.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-AdBacPak","$115.94","$137.97 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKCarpTwn16&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.2,ppr_max:160.41","Nilfisk CarpTwin 16XP & 20XP Replacement Vacuum Bags (GK-CarpTwn16 ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7957-nilfisk-carptwin-16xp-20xp-replacement-vacuum-bags-gk-carptwn16.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-CarpTwn16","$135.94","$161.77 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKWhirl&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:81.75,ppr_max:153.33","Nilfisk Whirlamatic VS20 Burnisher Replacement Vacuum Bags (GK- ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7958-nilfisk-whirlamatic-vs20-burnisher-replacement-vacuum-bags-gk-whirl.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-Whirl","$129.94","$154.63 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKWhirl&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:81.75,ppr_max:153.33","Nilfisk-Advance Whirlamatic Vs20 Burnisher Vacuum Bag","http://www.globalindustrial.com/p/janitorial-maintenance/floor-care/supplies/nilfisk-advance-whirlamatic-vs20-burnisher-vacuum-bag?utm_source=google_pr&utm_medium=cpc&utm_campaign=Accessories-Bags-Filters-google_pr&infoParam.campaignId=T9F","$129.95","$143.24 with est. tax & shipping","globalindustrial.com"
"http://www.google.com/search?q=GKM1Pig&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.5,ppr_max:107.31","NSS M1 PIG Replacement Vacuum Bags (GK-M1Pig) SOP Green Klean GK-M1Pig","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7959-nss-m1-pig-replacement-vacuum-bags-gk-m1pig.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-M1Pig","$90.94","$108.22 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKMar14&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:56.2,ppr_max:91.97","NSS Marshall 14/18 Bandit and Pacer 214/218 Replacement Vacuum ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7960-nss-marshall-1418-bandit-and-pacer-214218-replacement-vacuum-bags-gk-mar14.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-Mar14","$77.94","$92.75 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKQVac&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:57.9,ppr_max:96.72","NSS Outlaw Backpack Replacement Vacuum Bags (GK-Q-Vac) SOP Green ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7961-nss-outlaw-backpack-replacement-vacuum-bags-gk-q-vac.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-Q-Vac","$81.97","$97.55 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKCV30&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:69.15,ppr_max:112.03","NSS Pacer 12 & 15 Replacement Vacuum Bags (GK-CV30) SOP Green ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7962-nss-pacer-12-15-replacement-vacuum-bags-gk-cv30.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-CV30","$94.94","$112.98 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKPacer30&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.15,ppr_max:109.67","Pacer 30 Wide Area Vac Replacement Vacuum Bags (GK-Pacer30) SOP ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7963-pacer-30-wide-area-vac-replacement-vacuum-bags-gk-pacer30.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-Pacer30","$92.94","$110.60 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKPanUM&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:15.25,ppr_max:26.24","Panasonic U (All MC/MCV51-73 Models) Replacement Vacuum Bags (GK- ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7964-panasonic-u-all-mcmcv51-73-models-replacement-vacuum-bags-gk-panu-m.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-PanU-M","$22.24","$26.46 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKPanU&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37,ppr_max:69.55","Panasonic U Replacement Vacuum Bags (GK-PanU) SOP Green Klean GK-PanU","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7965-panasonic-u-replacement-vacuum-bags-gk-panu.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-PanU","$58.94","$70.14 with est. tax & shipping","CleanItSupply"
"http://www.google.com/search?q=GKPanU&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37,ppr_max:69.55","Panasonic U 10 Pack Vacuum Bag","http://www.globalindustrial.com/p/janitorial-maintenance/floor-care/supplies/panasonic-u-10-pack-vacuum-bag?utm_source=google_pr&utm_medium=cpc&utm_campaign=Accessories-Bags-Filters-google_pr&infoParam.campaignId=T9F","$58.95","$72.14 with est. tax & shipping","globalindustrial.com"
"http://www.google.com/search?q=GKSCoachPerfectVac&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64,ppr_max:125.01","","","","",""
"http://www.google.com/search?q=GKF/G10&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.5,ppr_max:77.45","Clarke-Alto Fits 300 - 400 Vacuums with Cloth Bag, Replacement ...","http://www.cleanitsupply.com/prgref.aspx?prgid=cs7pp&url=p-7929-clarke-alto-fits-300-400-vacuums-with-cloth-bag-replacement-vacuum-bags-gk-fg-10.aspx%3Futm_source%3Dgoogle%26utm_medium%3Dcse%26utm_term%3DGK-F/G-10","$77.45","$92.17 with est. tax & shipping","CleanItSupply"
